"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0qq,"Florian Huber",1373,"4 club async fountain in flat fronts",20,,2023-03-04,,,2023-03-04
0qq,"Florian Huber",1373,"4 club async fountain in flat fronts",28,,2023-06-19,,,2023-06-19
0qq,"Florian Huber",1373,"4 club async fountain in flat fronts",74,,2023-07-26,,,2023-07-26
0qq,"Florian Huber",1380,"5 ball cascade on a rola bola",102,,2022-04-05,,,2022-04-05
0qq,"Florian Huber",1380,"5 ball cascade on a rola bola",479,00:01:50,2022-04-09,,,2022-04-09
0qq,"Florian Huber",1399,"4 club async fountain on a rola bola",98,,2022-05-28,,,2022-05-28
0qq,"Florian Huber",1399,"4 club async fountain on a rola bola",152,,2022-06-10,,,2022-06-10
0qq,"Florian Huber",1399,"4 club async fountain on a rola bola",196,,2023-01-30,,,2023-01-30
0qq,"Florian Huber",1410,"4 club 55514",79,,2023-11-07,,,2023-11-08
0qq,"Florian Huber",1410,"4 club 55514",50,,2023-11-08,,,2023-11-08
0qq,"Florian Huber",1445,"3 ball 531 in overheads",24,,2022-04-03,,,2022-04-03
0qq,"Florian Huber",1445,"3 ball 531 in overheads",144,,2022-05-08,,,2022-05-08
0qq,"Florian Huber",1445,"3 ball 531 in overheads",236,,2022-05-29,,,2022-05-29
0qq,"Florian Huber",1465,"2 club 1 hand async fountain in flats",15,,2021-12-27,,,2021-12-27
0qq,"Florian Huber",1465,"2 club 1 hand async fountain in flats",73,,2023-08-31,,,2023-08-31
0qq,"Florian Huber",1478,"3 ball 441 with penguin catches",30,,2023-02-14,,,2023-02-14
0qq,"Florian Huber",1479,"3 ball 423 with penguin catches",45,,2023-02-14,,,2023-02-14
0qq,"Florian Huber",1481,"5 ball (6,4)",80,,2021-12-01,,,2021-12-01
0qq,"Florian Huber",1494,"4 ball windmill",63,,2021-12-02,,,2021-12-02
0qq,"Florian Huber",1503,"5 ball 64645",120,,2023-12-31,,,2023-12-31
0qq,"Florian Huber",1513,"3 ball 441 blind",20,,2023-09-05,,,2023-09-05
0qq,"Florian Huber",1515,"3 club box",248,,2022-01-04,,,2022-01-04
0qq,"Florian Huber",1516,"3 club box in flats",30,,2022-01-04,,,2022-01-04
0qq,"Florian Huber",1523,"3 ball reverse cascade with penguin catches",15,,2023-02-14,,,2023-02-14
0qq,"Florian Huber",1529,"5 ball (6,6)(6x,2)*",73,,2021-12-01,,,2021-12-01
0qq,"Florian Huber",1532,"4 club 53 in triple, single",179,,2021-11-30,,,2021-11-30
0qq,"Florian Huber",1533,"4 club (6x,4)(2,4x)*",24,,2023-11-08,,,2023-11-08
0qq,"Florian Huber",1535,"3 club cascade in overheads in flats",39,,2022-01-22,,,2022-01-22
0qq,"Florian Huber",1539,"3 club shower in flat fronts",120,,2022-01-09,,,2022-01-09
0qq,"Florian Huber",1540,"3 club 423 in flats",71,,2022-01-04,,,2022-01-04
0qq,"Florian Huber",1540,"3 club 423 in flats",86,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",1543,"3 club 441 in singles",122,,2021-12-21,"Just for the badge",,2021-12-21
0qq,"Florian Huber",1545,"3 ball 423 mills mess variation",166,,2021-12-02,,,2021-12-02
0qq,"Florian Huber",1548,"4 ball (4,2)(2x,[4x4])*",216,,2021-12-06,,,2021-12-06
0qq,"Florian Huber",1564,"4 ball async fountain on a rola bola",1190,00:05:16,2022-04-09,,,2022-04-09
0qq,"Florian Huber",1574,"4 club async fountain in reverse singles",8,,2021-12-29,,,2021-12-29
0qq,"Florian Huber",1574,"4 club async fountain in reverse singles",18,,2023-06-26,,,2023-06-26
0qq,"Florian Huber",1574,"4 club async fountain in reverse singles",49,,2023-10-06,,,2023-10-06
0qq,"Florian Huber",1575,"3 ball 522 mills mess variation",107,,2021-12-02,,,2021-12-02
0qq,"Florian Huber",1579,"4 club async fountain in quads",14,,2022-03-15,,,2022-03-15
0qq,"Florian Huber",1579,"4 club async fountain in quads",22,,2023-10-06,,,2023-10-06
0qq,"Florian Huber",1589,"4 ball (2,6x)(2x,6)*",224,,2021-12-06,,,2021-12-06
0qq,"Florian Huber",1590,"4 ball 7272712",124,,2021-12-05,,,2021-12-05
0qq,"Florian Huber",1590,"4 ball 7272712",235,,2021-12-28,,,2021-12-28
0qq,"Florian Huber",1599,"4 club 534 in double, single, single",6,,2022-03-15,,,2022-03-15
0qq,"Florian Huber",1600,"4 club 534 in double, single, double",18,,2022-02-27,,,2022-02-27
0qq,"Florian Huber",1600,"4 club 534 in double, single, double",33,,2022-03-15,,,2022-03-15
0qq,"Florian Huber",1600,"4 club 534 in double, single, double",45,,2023-10-16,,,2023-10-16
0qq,"Florian Huber",1611,"5 ball cascade with clawed catches",22,,2023-10-28,,,2023-10-29
0qq,"Florian Huber",1616,"4 ball 45641",100,,2022-06-26,,,2022-06-26
0qq,"Florian Huber",1622,"3 club 423 in singles",136,,2021-12-29,,,2021-12-29
0qq,"Florian Huber",1631,"3 ball 52413",100,,2021-12-02,,,2021-12-02
0qq,"Florian Huber",1702,"4 ball 5661514",128,,2022-03-28,,,2022-03-28
0qq,"Florian Huber",1713,"5 ball 66751",35,,2022-05-26,,,2022-05-26
0qq,"Florian Huber",1713,"5 ball 66751",65,,2022-07-18,,,2022-07-18
0qq,"Florian Huber",1713,"5 ball 66751",120,,2022-07-20,,,2022-07-20
0qq,"Florian Huber",1719,"2 ball 1 hand async fountain in overheads",100,,2021-12-16,,,2021-12-16
0qq,"Florian Huber",1743,"Longest time on a rola bola blind",,00:00:14,2023-02-06,,,2023-02-06
0qq,"Florian Huber",1749,"3 ball flo's mess",100,,2023-02-14,,,2023-02-14
0qq,"Florian Huber",1779,"5 ball 8642",42,,2023-09-29,,,2023-09-29
0qq,"Florian Huber",1799,"3 club cascade in overheads in doubles",24,,2022-05-27,,,2022-05-27
0qq,"Florian Huber",1907,"5 ball 8444",76,,2023-10-02,,,2023-10-02
0qq,"Florian Huber",1924,"4 ball (4,[2x2x])*",100,,2021-12-06,,,2021-12-06
0qq,"Florian Huber",1933,"4 ball 5524",100,,2021-12-04,,,2021-12-04
0qq,"Florian Huber",1945,"4 ball 63353",100,,2022-11-19,,,2022-11-19
0qq,"Florian Huber",2010,"3 club reverse cascade in flats",101,,2023-03-09,,,2023-03-09
0qq,"Florian Huber",2010,"3 club reverse cascade in flats",158,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",2019,"3 ball 441 with a club balanced on the head",111,,2022-05-29,,,2022-05-29
0qq,"Florian Huber",2049,"3 club 531 in flats",18,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",2054,"3 ball 441 in overheads",108,,2022-05-08,,,2022-05-08
0qq,"Florian Huber",2054,"3 ball 441 in overheads",173,,2022-05-29,,,2022-05-29
0qq,"Florian Huber",2093,"4 ball 56162",146,,2022-03-28,,,2022-03-28
0qq,"Florian Huber",2093,"4 ball 56162",172,,2022-11-19,,,2022-11-19
0qq,"Florian Huber",2119,"4 ball 73451",138,,2022-11-18,,,2022-11-19
0qq,"Florian Huber",2129,"5 ball (4x,6)*",276,,2023-12-30,,,2023-12-30
0qq,"Florian Huber",2136,"5 ball 663744",43,,2024-01-17,,,2024-01-17
0qq,"Florian Huber",2145,"Most catches in 1 minute of 3 ball cascade",292,,2023-09-05,,,2023-09-05
0qq,"Florian Huber",2149,"Most catches in 1 minute of 3 club cascade in doubles",175,,2022-01-04,,,2022-01-04
0qq,"Florian Huber",2172,"3 club cascade in one and a halfs with ohshits",76,,2023-08-31,,,2023-08-31
0qq,"Florian Huber",2181,"3 ball 441 with the 1s up the back",180,,2022-04-20,,,2022-04-20
0qq,"Florian Huber",2356,"3 club 441 in flat fronts in doubles",90,,2023-03-04,,,2023-03-04
0qq,"Florian Huber",2357,"3 club 441 in doubles with a club balanced on the head",21,,2023-07-03,,,2023-07-03
0qq,"Florian Huber",2392,"4 club 53534",145,,2024-01-18,,,2024-01-18
0qq,"Florian Huber",2511,"2 club 1 hand async fountain in reverse singles",59,,2021-12-27,,,2021-12-27
0qq,"Florian Huber",2513,"3 club cascade in reverse doubles",92,,2021-12-29,,,2021-12-29
0qq,"Florian Huber",2513,"3 club cascade in reverse doubles",160,,2022-01-04,,,2022-01-04
0qq,"Florian Huber",2513,"3 club cascade in reverse doubles",178,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",2513,"3 club cascade in reverse doubles",527,00:04:24,2023-11-09,,,2023-11-09
0qq,"Florian Huber",2544,"3 club 0123456",84,,2023-11-08,,,2023-11-08
0qq,"Florian Huber",2556,"3 club cascade in outside throws in flats",87,,2022-01-09,,,2022-01-09
0qq,"Florian Huber",2557,"3 club cascade in reverse singles with a club balanced on the head",11,,2022-01-09,,,2022-01-09
0qq,"Florian Huber",2572,"Longest time with a ring balanced on the head",,00:01:40,2022-04-06,,,2022-04-06
0qq,"Florian Huber",2849,"3 club 63141",65,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",2858,"4 ball 6374152",102,,2022-11-19,,,2022-11-19
0qq,"Florian Huber",2863,"3 club 6316131",42,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",2871,"3 club cascade on a rola bola with a club balanced on the head",30,,2022-04-09,,,2022-04-09
0qq,"Florian Huber",2871,"3 club cascade on a rola bola with a club balanced on the head",39,,2022-04-11,,,2022-04-11
0qq,"Florian Huber",2871,"3 club cascade on a rola bola with a club balanced on the head",67,,2023-01-29,,,2023-01-29
0qq,"Florian Huber",3034,"5 ball 74455",75,,2024-01-17,,,2024-01-17
0qq,"Florian Huber",3046,"2 ball 1 hand 40 with penguin catches",39,,2022-08-14,,,2022-08-14
0qq,"Florian Huber",3063,"3 club 531 in singles",21,,2022-09-07,,,2022-09-07
0qq,"Florian Huber",3063,"3 club 531 in singles",36,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",3069,"5 ball 66625",64,,2023-09-14,,,2023-09-14
0qq,"Florian Huber",3077,"4 ball 5363344",280,,2023-09-14,,,2023-09-15
0qq,"Florian Huber",3079,"5 ball 6635",25,,2023-09-12,,,2023-09-12
0qq,"Florian Huber",3095,"4 club 5641",16,,2023-11-07,,,2023-11-08
0qq,"Florian Huber",3095,"4 club 5641",12,,2023-11-08,,,2023-11-08
0qq,"Florian Huber",3151,"4 club (6x,4x)(2x,4x)*",8,,2023-11-08,,,2023-11-08
0qq,"Florian Huber",3181,"4 ball async fountain on a transverse rola bola",,00:03:42,2023-02-13,,http://https://youtu.be/Dqb3hGW8hpI,2023-02-14
0qq,"Florian Huber",3183,"5 ball cascade on a transverse rola bola",292,00:01:08,2023-02-13,,http://https://youtu.be/VL3zvl9thGk,2023-02-14
0qq,"Florian Huber",3213,"4 club 552 in singles",36,,2023-03-12,,,2023-03-12
0qq,"Florian Huber",3224,"4 club 53 in singles",66,,2023-03-21,,,2023-03-21
0qq,"Florian Huber",3224,"4 club 53 in singles",78,,2023-08-22,,,2023-08-22
0qq,"Florian Huber",3284,"4 ball a531531",21,,2023-09-29,,,2023-09-29
0qq,"Florian Huber",3331,"4 club async fountain in reverse doubles",29,,2023-06-26,,,2023-06-26
0qq,"Florian Huber",3331,"4 club async fountain in reverse doubles",47,,2023-07-03,,,2023-07-03
0qq,"Florian Huber",3331,"4 club async fountain in reverse doubles",54,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",3331,"4 club async fountain in reverse doubles",74,,2023-09-25,,,2023-09-25
0qq,"Florian Huber",3337,"3 club cascade in doubles with a club balanced on the head",47,,2023-07-03,,,2023-07-03
0qq,"Florian Huber",3337,"3 club cascade in doubles with a club balanced on the head",81,,2023-09-25,,,2023-09-25
0qq,"Florian Huber",3338,"3 club chops with a club balanced on the head",12,,2023-07-03,,,2023-07-03
0qq,"Florian Huber",3339,"2 club 1 hand async fountain in reverse doubles",47,,2023-07-03,,,2023-07-03
0qq,"Florian Huber",3339,"2 club 1 hand async fountain in reverse doubles",125,,2023-11-08,,,2023-11-08
0qq,"Florian Huber",3351,"4 club 6334",32,,2023-07-26,,,2023-07-26
0qq,"Florian Huber",3401,"3 club cascade in reverse triples",45,,2023-08-31,,,2023-08-31
0qq,"Florian Huber",3402,"3 club 5313 in singles",144,,2023-08-31,,,2023-09-01
0qq,"Florian Huber",3415,"Most catches in 10 seconds of 3 ball 531",60,,2023-09-12,,,2023-09-12
0qq,"Florian Huber",3416,"Most catches in 10 seconds of 4 ball 53",48,,2023-09-12,,,2023-09-12
0qq,"Florian Huber",3417,"5 ball 663555",48,,2023-09-12,,,2023-09-12
0qq,"Florian Huber",3422,"5 ball 975315555",72,,2023-09-23,,,2023-09-23
0qq,"Florian Huber",3423,"3 club 423 in double, single, backcross",48,,2023-09-23,,,2023-09-23
0qq,"Florian Huber",3424,"3 club 423 in double, reverse single, backcross",87,,2023-09-23,,,2023-09-23
0qq,"Florian Huber",3427,"4 ball 53 in overheads",64,,2023-09-25,,,2023-09-25
0qq,"Florian Huber",3428,"4 club async fountain in double, reverse double",102,,2023-09-25,,,2023-09-25
0qq,"Florian Huber",3429,"4 club async fountain with a club balanced on the head",25,,2023-09-25,,,2023-09-25
0qq,"Florian Huber",3431,"4 ball a4414414",32,,2023-09-29,,,2023-09-29
0qq,"Florian Huber",3437,"3 club 531 in double, flat, flat",132,,2023-10-06,,,2023-10-06
0qq,"Florian Huber",3447,"4 club 53444",557,00:03:32,2024-01-18,,,2024-01-18
0qq,"Florian Huber",3448,"4 club 5551 in singles",20,,2023-10-15,,,2023-10-15
0qq,"Florian Huber",3450,"4 club 534 in single, single, double",10,,2023-10-16,,,2023-10-16
0qq,"Florian Huber",3465,"3 club 333 variation: 3 as a normal, 3 as a normal and 3 as a reverse backcross",39,,2023-11-09,,,2023-11-09
0qq,"Florian Huber",3547,"4 ball 64514 in overheads",20,,2023-12-25,,,2023-12-25
0qq,"Florian Huber",3603,"4 club async fountain in single, double",400,,2023-12-31,,,2023-12-31
0qq,"Florian Huber",3637,"5 ball 744744753",144,,2024-01-17,,,2024-01-17
0qq,"Florian Huber",3638,"3 club 441 with a club balanced on the head",18,,2024-01-18,,,2024-01-18
0qq,"Florian Huber",3656,"4 ring 753144",36,,2024-02-01,,,2024-02-01
0qq,"Florian Huber",3657,"3 ball 423 in shoulder throws",80,,2024-02-04,,,2024-02-04
0qq,"Florian Huber",3658,"4 ball 444 variation: 4 as a shoulder throw, 4 as a normal and 4 as a normal",18,,2024-02-04,,,2024-02-04
0qq,"Florian Huber",3678,"4 club 5344 with the 3s as backcrosses",20,,2024-03-11,,,2024-03-11
